﻿"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Meeting Organizer","Required Attendees","Optional Attendees","Meeting Resources","Billing Information","Categories","Description","Location","Mileage","Priority","Private","Sensitivity","Show time as"
"1st Practice: Gymnastics","11/14/2022","12:00:00 AM","11/15/2022","12:00:00 AM","True","False","11/13/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"1st Contest: B Wrestling","11/14/2022","12:00:00 AM","11/15/2022","12:00:00 AM","True","False","11/13/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Online Rules Mtg Ends: B-G Wrestling","11/14/2022","12:00:00 AM","11/15/2022","12:00:00 AM","True","False","11/13/2022","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Last Day for Filing - Board of Directors Elections","11/15/2022","12:00:00 AM","11/16/2022","12:00:00 AM","True","False","11/14/2022","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Football Semi-States","11/18/2022","12:00:00 AM","11/19/2022","12:00:00 AM","True","False","11/17/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"1st Contest: B BB, B Swim","11/21/2022","12:00:00 AM","11/22/2022","12:00:00 AM","True","True","11/21/2022","12:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Week 21","11/21/2022","12:00:00 AM","11/22/2022","12:00:00 AM","True","False","11/20/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Online Rules Mtg Ends: B-G Swim, B-G BB","11/21/2022","12:00:00 AM","11/22/2022","12:00:00 AM","True","False","11/20/2022","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Thanksgiving","11/24/2022","12:00:00 AM","11/25/2022","12:00:00 AM","True","False","11/23/2022","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"IHSAA Office Closed","11/24/2022","12:00:00 AM","11/25/2022","12:00:00 AM","True","False","11/23/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Office Closed","11/25/2022","12:00:00 AM","11/26/2022","12:00:00 AM","True","False","11/24/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Football State Finals","11/25/2022","12:00:00 AM","11/26/2022","12:00:00 AM","True","False","11/24/2022","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Football State Finals","11/26/2022","12:00:00 AM","11/27/2022","12:00:00 AM","True","False","11/26/2022","12:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Week 22","11/28/2022","12:00:00 AM","11/29/2022","12:00:00 AM","True","False","11/27/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Board of Directors Elections (12/1-12/10)","12/1/2022","12:00:00 AM","12/2/2022","12:00:00 AM","True","False","11/30/2022","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"SAT Test","12/3/2022","12:00:00 AM","12/4/2022","12:00:00 AM","True","False","12/2/2022","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Week 23","12/5/2022","12:00:00 AM","12/6/2022","12:00:00 AM","True","False","12/4/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"1st Contest: Gymnastics","12/5/2022","12:00:00 AM","12/6/2022","12:00:00 AM","True","False","12/4/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Limited Contact Period Begins for Fall and Spring Sports","12/5/2022","12:00:00 AM","12/6/2022","12:00:00 AM","True","False","12/4/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"ACT Test","12/10/2022","12:00:00 AM","12/11/2022","12:00:00 AM","True","False","12/9/2022","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Week 24","12/12/2022","12:00:00 AM","12/13/2022","12:00:00 AM","True","False","12/11/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"IHSAA Executive Committee Mtg","12/15/2022","8:00:00 AM","12/15/2022","12:00:00 PM","False","False","12/15/2022","7:45:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","3"
"Hanukkah Begins","12/18/2022","12:00:00 AM","12/19/2022","12:00:00 AM","True","False","12/17/2022","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"Week 25","12/19/2022","12:00:00 AM","12/20/2022","12:00:00 AM","True","False","12/18/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Officials Rating Begins: Wrestling","12/19/2022","12:00:00 AM","12/20/2022","12:00:00 AM","True","False","12/18/2022","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"IHSAA Office Closed","12/23/2022","12:00:00 AM","12/24/2022","12:00:00 AM","True","False","12/22/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Christmas","12/25/2022","12:00:00 AM","12/26/2022","12:00:00 AM","True","False","12/24/2022","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"Officials Rating Begins: G BB","12/26/2022","12:00:00 AM","12/27/2022","12:00:00 AM","True","False","12/25/2022","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Week 26","12/26/2022","12:00:00 AM","12/27/2022","12:00:00 AM","True","False","12/25/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"IHSAA Office Closed","12/26/2022","12:00:00 AM","12/27/2022","12:00:00 AM","True","False","12/25/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Office Closed","12/27/2022","12:00:00 AM","12/28/2022","12:00:00 AM","True","False","12/26/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Office Closed","12/28/2022","12:00:00 AM","12/29/2022","12:00:00 AM","True","False","12/27/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Office Closed","12/29/2022","12:00:00 AM","12/30/2022","12:00:00 AM","True","False","12/28/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Office Closed","12/30/2022","12:00:00 AM","12/31/2022","12:00:00 AM","True","False","12/29/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"New Year's Day","1/1/2023","12:00:00 AM","1/2/2023","12:00:00 AM","True","False","12/31/2022","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"Week 27","1/2/2023","12:00:00 AM","1/3/2023","12:00:00 AM","True","False","1/1/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Online Rules Mtg Ends: Gymnastics","1/9/2023","12:00:00 AM","1/10/2023","12:00:00 AM","True","True","1/8/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Officials Rating Ends: G BB","1/9/2023","12:00:00 AM","1/10/2023","12:00:00 AM","True","False","1/8/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Officials Rating Begins: B-G Swim","1/9/2023","12:00:00 AM","1/10/2023","12:00:00 AM","True","False","1/8/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Student Advisory Committee Nominations Begin","1/9/2023","12:00:00 AM","1/10/2023","12:00:00 AM","True","False","1/8/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Week 28","1/9/2023","12:00:00 AM","1/10/2023","12:00:00 AM","True","False","1/8/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Officials Rating Ends: Wrestling","1/10/2023","12:00:00 AM","1/11/2023","12:00:00 AM","True","False","1/9/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"IHSAA Executive Committee Mtg","1/12/2023","8:00:00 AM","1/12/2023","12:00:00 PM","False","False","1/12/2023","7:45:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","3"
"Entry List Deadline: Wrestling","1/13/2023","12:00:00 AM","1/14/2023","12:00:00 AM","True","False","1/12/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"MLK Jr. Day","1/16/2023","12:00:00 AM","1/17/2023","12:00:00 AM","True","False","1/15/2023","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"Week 29","1/16/2023","12:00:00 AM","1/17/2023","12:00:00 AM","True","False","1/15/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Officials Rating Begins: B BB","1/16/2023","12:00:00 AM","1/17/2023","12:00:00 AM","True","False","1/15/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Officials Rating Ends: B-G Swim","1/18/2023","12:00:00 AM","1/19/2023","12:00:00 AM","True","False","1/17/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Entry List Deadline: G BB","1/18/2023","12:00:00 AM","1/19/2023","12:00:00 AM","True","False","1/17/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Basketball Tourney Draw","1/22/2023","12:00:00 AM","1/23/2023","12:00:00 AM","True","False","1/21/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Week 30","1/23/2023","12:00:00 AM","1/24/2023","12:00:00 AM","True","False","1/22/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Entry List Deadline: G Swim","1/26/2023","12:00:00 AM","1/27/2023","12:00:00 AM","True","False","1/25/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Wrestling Sectionals","1/28/2023","12:00:00 AM","1/29/2023","12:00:00 AM","True","False","1/27/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Officials Rating Begins: Gymnastics","1/30/2023","12:00:00 AM","1/31/2023","12:00:00 AM","True","False","1/29/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Week 31","1/30/2023","12:00:00 AM","1/31/2023","12:00:00 AM","True","False","1/29/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"G Basketball Sectionals","1/31/2023","12:00:00 AM","2/1/2023","12:00:00 AM","True","False","1/30/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Basketball Sectionals","2/1/2023","12:00:00 AM","2/2/2023","12:00:00 AM","True","False","1/31/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Swim Sectionals","2/2/2023","12:00:00 AM","2/3/2023","12:00:00 AM","True","False","2/1/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Basketball Sectionals","2/3/2023","12:00:00 AM","2/4/2023","12:00:00 AM","True","False","2/2/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Limited Contact Period Ends for Fall Sports","2/4/2023","12:00:00 AM","2/5/2023","12:00:00 AM","True","False","2/3/2023","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"G Swim Sectionals","2/4/2023","12:00:00 AM","2/5/2023","12:00:00 AM","True","False","2/3/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Wrestling Regionals","2/4/2023","12:00:00 AM","2/5/2023","12:00:00 AM","True","False","2/3/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Basketball Sectionals","2/4/2023","12:00:00 AM","2/5/2023","12:00:00 AM","True","False","2/3/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Officials Rating Ends: B BB","2/6/2023","12:00:00 AM","2/7/2023","12:00:00 AM","True","False","2/5/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Online Rules Mtg Begins: B-G Track","2/6/2023","12:00:00 AM","2/7/2023","12:00:00 AM","True","False","2/5/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Week 32","2/6/2023","12:00:00 AM","2/7/2023","12:00:00 AM","True","False","2/5/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"G Diving Regionals","2/7/2023","12:00:00 AM","2/8/2023","12:00:00 AM","True","False","2/6/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Entry List Deadline: B BB","2/8/2023","12:00:00 AM","2/9/2023","12:00:00 AM","True","False","2/7/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Entry List Deadline: B Swim","2/9/2023","12:00:00 AM","2/10/2023","12:00:00 AM","True","False","2/8/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Swim State Finals","2/10/2023","12:00:00 AM","2/11/2023","12:00:00 AM","True","False","2/9/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"ACT Test","2/11/2023","12:00:00 AM","2/12/2023","12:00:00 AM","True","False","2/10/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"G Basketball Regionals","2/11/2023","12:00:00 AM","2/12/2023","12:00:00 AM","True","False","2/10/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Wrestling Semi-States","2/11/2023","12:00:00 AM","2/12/2023","12:00:00 AM","True","False","2/10/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Swim State Finals","2/11/2023","12:00:00 AM","2/12/2023","12:00:00 AM","True","False","2/10/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Officials Rating Ends: Gymnastics","2/13/2023","12:00:00 AM","2/14/2023","12:00:00 AM","True","False","2/12/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"1st Practice: B-G Track","2/13/2023","12:00:00 AM","2/14/2023","12:00:00 AM","True","False","2/12/2023","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Week 33","2/13/2023","12:00:00 AM","2/14/2023","12:00:00 AM","True","False","2/12/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Valentine's Day","2/14/2023","12:00:00 AM","2/15/2023","12:00:00 AM","True","False","2/13/2023","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"Entry List Deadline: Gymnastics","2/15/2023","12:00:00 AM","2/16/2023","12:00:00 AM","True","False","2/14/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Swim Sectionals","2/16/2023","12:00:00 AM","2/17/2023","12:00:00 AM","True","False","2/15/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Wrestling State Finals","2/17/2023","12:00:00 AM","2/18/2023","12:00:00 AM","True","False","2/16/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"IHSAA Executive Committee Mtg","2/17/2023","8:00:00 AM","2/17/2023","12:00:00 PM","False","False","2/17/2023","7:45:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","3"
"B Swim Sectionals","2/18/2023","12:00:00 AM","2/19/2023","12:00:00 AM","True","False","2/17/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Basketball Semi-States","2/18/2023","12:00:00 AM","2/19/2023","12:00:00 AM","True","False","2/17/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Wrestling State Finals","2/18/2023","12:00:00 AM","2/19/2023","12:00:00 AM","True","False","2/17/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Basketball Tourney Draw","2/19/2023","12:00:00 AM","2/20/2023","12:00:00 AM","True","False","2/18/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"President's Day","2/20/2023","12:00:00 AM","2/21/2023","12:00:00 AM","True","False","2/19/2023","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"Week 34","2/20/2023","12:00:00 AM","2/21/2023","12:00:00 AM","True","False","2/19/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Online Rules Mtg Begins: SB, Unified Track, B VB","2/20/2023","12:00:00 AM","2/21/2023","12:00:00 AM","True","False","2/19/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"B Diving Regionals","2/21/2023","12:00:00 AM","2/22/2023","12:00:00 AM","True","False","2/20/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Ash Wednesday","2/22/2023","12:00:00 AM","2/23/2023","12:00:00 AM","True","False","2/21/2023","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"Gymnastics Sectionals","2/24/2023","12:00:00 AM","2/25/2023","12:00:00 AM","True","False","2/23/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Swim State Finals","2/24/2023","12:00:00 AM","2/25/2023","12:00:00 AM","True","False","2/23/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Gymnastics Sectionals","2/25/2023","12:00:00 AM","2/26/2023","12:00:00 AM","True","False","2/24/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Basketball State Finals","2/25/2023","12:00:00 AM","2/26/2023","12:00:00 AM","True","False","2/24/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Swim State Finals","2/25/2023","12:00:00 AM","2/26/2023","12:00:00 AM","True","False","2/24/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Basketball Sectionals","2/28/2023","12:00:00 AM","3/1/2023","12:00:00 AM","True","False","2/27/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Week 35","2/27/2023","12:00:00 AM","2/28/2023","12:00:00 AM","True","False","2/26/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"1st Practice: B VB","2/27/2023","12:00:00 AM","2/28/2023","12:00:00 AM","True","False","2/26/2023","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"1st Contest: B-G Track","2/27/2023","12:00:00 AM","2/28/2023","12:00:00 AM","True","False","2/26/2023","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Online Rules Mtg Ends: B-G Track","2/27/2023","12:00:00 AM","2/28/2023","12:00:00 AM","True","False","2/26/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Online Rules Mtg Begins: Baseball, B Golf, G Tennis","2/27/2023","12:00:00 AM","2/28/2023","12:00:00 AM","True","False","2/26/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"B Basketball Sectionals","3/1/2023","12:00:00 AM","3/2/2023","12:00:00 AM","True","False","2/28/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Gymnastics Regionals","3/3/2023","12:00:00 AM","3/4/2023","12:00:00 AM","True","False","3/2/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Basketball Sectionals","3/3/2023","12:00:00 AM","3/4/2023","12:00:00 AM","True","False","3/2/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Gymnastics Regionals","3/4/2023","12:00:00 AM","3/5/2023","12:00:00 AM","True","False","3/3/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Basketball Sectionals","3/4/2023","12:00:00 AM","3/5/2023","12:00:00 AM","True","False","3/3/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"1st Practice: Softball, Unified Track","3/6/2023","12:00:00 AM","3/7/2023","12:00:00 AM","True","False","3/5/2023","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Week 36","3/6/2023","12:00:00 AM","3/7/2023","12:00:00 AM","True","False","3/5/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"1st Contest: B VB","3/11/2023","12:00:00 AM","3/12/2023","12:00:00 AM","True","False","3/10/2023","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"SAT Test","3/11/2023","12:00:00 AM","3/12/2023","12:00:00 AM","True","False","3/10/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"B Basketball Regionals","3/11/2023","12:00:00 AM","3/12/2023","12:00:00 AM","True","False","3/10/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Gymnastics State Finals","3/11/2023","12:00:00 AM","3/12/2023","12:00:00 AM","True","False","3/10/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Daylight Saving Time Begins","3/12/2023","12:00:00 AM","3/13/2023","12:00:00 AM","True","False","3/11/2023","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"1st Practice: Baseball, B Golf, G Tennis","3/13/2023","12:00:00 AM","3/14/2023","12:00:00 AM","True","False","3/12/2023","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Week 37","3/13/2023","12:00:00 AM","3/14/2023","12:00:00 AM","True","False","3/12/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Online Rules Mtg Ends: B VB","3/13/2023","12:00:00 AM","3/14/2023","12:00:00 AM","True","False","3/12/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Student Advisory Committee Nominations End","3/14/2023","12:00:00 AM","3/15/2023","12:00:00 AM","True","False","3/13/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"St. Patrick's Day","3/17/2023","12:00:00 AM","3/18/2023","12:00:00 AM","True","False","3/16/2023","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"B Basketball Semi-States","3/18/2023","12:00:00 AM","3/19/2023","12:00:00 AM","True","False","3/17/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"1st Contest: Softball, Unified Track","3/20/2023","12:00:00 AM","3/21/2023","12:00:00 AM","True","False","3/19/2023","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Week 38","3/20/2023","12:00:00 AM","3/21/2023","12:00:00 AM","True","False","3/19/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Online Rules Mtg Ends: Softball, Unified Track","3/20/2023","12:00:00 AM","3/21/2023","12:00:00 AM","True","False","3/19/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"IHSAA Executive Committee Mtg","3/24/2023","8:00:00 AM","3/24/2023","8:30:00 AM","False","False","3/24/2023","7:45:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","3"
"B Basketball State Finals","3/25/2023","12:00:00 AM","3/26/2023","12:00:00 AM","True","False","3/24/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Week 39","3/27/2023","12:00:00 AM","3/28/2023","12:00:00 AM","True","False","3/26/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Online Rules Mtg Ends: Baseball, B Golf, G Tennis","3/27/2023","12:00:00 AM","3/28/2023","12:00:00 AM","True","False","3/26/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"1st Contest: Baseball, B Golf, G Tennis","3/27/2023","12:00:00 AM","3/28/2023","12:00:00 AM","True","False","3/26/2023","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"License Renewal Period for Officials (April 1-May 31)","4/1/2023","12:00:00 AM","4/2/2023","12:00:00 AM","True","False","3/31/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Limited Contact Period Begins for Fall and Winter Sports","4/3/2023","12:00:00 AM","4/4/2023","12:00:00 AM","True","False","4/2/2023","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Week 40","4/3/2023","12:00:00 AM","4/4/2023","12:00:00 AM","True","False","4/2/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
